鄉鎮市,學校名稱,所屬學區,備註說明
"竹東鎮","瑞峰國小","上坪里。瑞峰里1至5鄰。",""
"竹東鎮","員崠國小","軟橋里。員崠里。瑞峰里6鄰。上?里1至5鄰。東寧里7鄰、9鄰。",""
"竹東鎮","中山國小","林里。中正里。",""
"竹東鎮","中山國小","仁愛里1至2鄰、7至16鄰。東寧里1至6鄰、8鄰、10至11鄰、21至22鄰。",""
"竹東鎮","竹東國小","中山里。東華里。南華里。商華里。",""
"竹東鎮","竹東國小","五豐里41至53鄰。竹東里1至2鄰、8至13鄰、17至20鄰。",""
"竹東鎮","竹東國小","竹東里3至7鄰、14至16鄰為大同國小及竹東國小共同學區（103學年度起）。",""
"竹東鎮","竹東國小","大鄉里21至24鄰為上?國小及竹東國小共同學區（105學年度起）。",""
"竹東鎮","大同國小","忠孝里。榮樂里。榮華里。",""
"竹東鎮","大同國小","五豐里1至40鄰。仁愛里3至6鄰、17至25鄰。三重里14至15鄰。",""
"竹東鎮","大同國小","竹東里3至7鄰、14至16鄰為大同國小及竹東國小共同學區（103學年度起）。",""
"竹東鎮","陸豐國小","陸豐里。",""
"竹東鎮","竹中國小","員山里。頭重里4至24鄰。柯湖里5至7鄰。",""
"竹東鎮","上國小","上里6至43鄰。東寧里12至20鄰。",""
"竹東鎮","上國小","大鄉里（21至24鄰為上國小及竹東國小共同學區）（105學年度起）。",""
"竹東鎮","二重國小","二重里。三重里1至13鄰、16至23鄰。頭重里1至3鄰。柯湖里1至4鄰。",""
"關西鎮","關西國小","東興里。西安里。南雄里。北斗里。北山里。南山里。仁安里。",""
"關西鎮","東光國小","東光里。新富里。南新里。",""
"關西鎮","東安國小","東安里。東山里。",""
"關西鎮","玉山國小","玉山里。",""
"關西鎮","錦山國小","錦山里。金山里。",""
"關西鎮","石光國小","大同里。石光里。",""
"關西鎮","太平國小","東平里。",""
"關西鎮","坪林國小","上林里。新力里。",""
"關西鎮","南和國小","南和里。",""
"新埔鎮","文山國小","文山里3鄰、6至27鄰。",""
"新埔鎮","北平華德福實驗學校(國小部)","北平里。",""
"新埔鎮","北平華德福實驗學校(國小部)","本府以106.3.17府教學字第1060340092A號函核定該校辦理實驗教育方案，於計畫執行期間（自106學年度至111學年度止）屬大學區制學校，不受原劃訂學區之限制，凡設籍於本縣之學童皆可申請入學就讀。",""
"新埔鎮","北平華德福實驗學校(國小部)","另該校經本府107年5月31日府教學字第1070071801號函核定自107學年度起增辦國中華德福實驗教育（自107學年度至111學年度止），並改制為國中小，爰校名自「新竹縣新埔鎮北平國民小學」更改為「新竹縣立北平華德福實驗學校」。",""
"新埔鎮","枋寮國小","上寮里。下寮里。南平里。",""
"新埔鎮","清水國小","清水里。",""
"新埔鎮","新星國小","新民里。田新里1至9鄰。新生里4至6鄰、11至13鄰。旱坑里5至18鄰。",""
"新埔鎮","新埔國小","新埔里。四座里。五埔里。",""
"新埔鎮","新埔國小","田新里10至15鄰。新生里1至3鄰、7至10鄰。旱坑里1至4鄰。",""
"新埔鎮","新埔國小","巨埔里1至3鄰為新埔國小及照門國小共同學區。",""
"新埔鎮","照東國小","新北里。鹿鳴里6至12鄰。巨埔里12至14鄰。",""
"新埔鎮","照門國小","照門里。鹿鳴里1至5鄰。巨埔里4至11鄰。",""
"新埔鎮","照門國小","巨埔里1至3鄰為新埔國小及照門國小共同學區。",""
"新埔鎮","寶石國小","寶石里。內立里。文山里1至2鄰、4至5鄰。",""
"竹北市","興隆國小(總量管制)","斗崙里1至4鄰、36至39鄰。","D-："
"竹北市","興隆國小(總量管制)","鹿場里1至29鄰。","斗崙里及新崙里於106年3月1日實施行政區域調整(鄰里整編)，原斗崙里(總鄰數35鄰)分成斗崙里(總鄰數39鄰)、新崙里(總鄰數33鄰)等兩里；另新崙里總鄰數則由29鄰擴增至30鄰。"
"竹北市","興隆國小(總量管制)","","前開兩里之國小學區劃分並未因行政區域調整而有變動，仍維持現行學區；惟為配合該兩里辦理里鄰整編，本府依據竹北市公所提供之新舊里鄰對照表，調整學區鄰別之呈現方式如左。"
"竹北市","興隆國小(總量管制)","","另該兩里國小學區於行政區域調整前之鄰別如下："
"竹北市","興隆國小(總量管制)","","1.興隆國小：斗崙里1、4鄰。"
"竹北市","興隆國小(總量管制)","","2.光明國小：斗崙里2至3鄰、5至27鄰。"
"竹北市","光明國小(總量管制)","興安里1至12鄰。","3.博愛國小：斗崙里28至35鄰；新崙里1至9鄰。"
"竹北市","光明國小(總量管制)","斗崙里5至35鄰。","4.竹北國小：新崙里10至29鄰。"
"竹北市","光明國小(總量管制)","中崙里1至2鄰、5至7鄰、8鄰福興路雙號以北、23至33鄰。","如對斗崙里及新崙里行政區域調整情形有相關疑問，請逕洽竹北市公所民政課；另該兩里之行政區域調整里鄰對照表請至竹北市公所全球資訊網/公所公告項下查詢。"
"竹北市","博愛國小(總量管制)","北崙里（全里）。",""
"竹北市","博愛國小(總量管制)","文化里6鄰、9至10鄰。",""
"竹北市","博愛國小(總量管制)","中崙里3至4鄰、8鄰福興路單號以南、9至22鄰。",""
"竹北市","博愛國小(總量管制)","新崙里1至9鄰。",""
"竹北市","竹北國小","竹義里（全里）。",""
"竹北市","竹北國小","大眉里1至6鄰、9鄰。",""
