服務項目,臺北市,臺中市,基隆市,台南市,高雄市,新北市,宜蘭縣,桃園市,嘉義市,新竹縣,苗栗縣,南投縣,彰化縣,新竹市,雲林縣,嘉義縣,屏東縣,花蓮縣,臺東縣,金門縣,澎湖縣,連江縣
"退稅查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"地價稅歷史資料查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"土地公告現值查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅約定查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅非約定查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"補發當期繳款書－使用牌照稅","2","2","3","1","1","4","0","1","0","0","3","0","2","4","0","0","2","1","1","0","0","0"
"補發當期繳款書－房屋稅","22","7","10","9","5","34","4","44","1","0","5","3","0","82","0","1","4","1","0","0","2","0"
"補發當期繳款書－地價稅","4","0","0","0","0","4","0","3","0","0","0","0","0","4","0","0","0","0","0","0","0","0"
"補發當期繳款書－娛樂稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"地方稅查詢欠稅及補發繳款書(全國)","2","0","2","1","0","5","0","1","0","0","0","0","0","7","0","0","0","2","0","0","0","0"
"課稅明細表－房屋稅","16","3","0","2","0","4","0","16","0","0","0","0","1","42","0","0","1","1","0","0","0","0"
"課稅明細表－地價稅","6","5","0","2","1","8","0","17","0","0","0","0","0","110","0","0","0","0","1","0","0","0"
"繳納證明－使用牌照稅","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0"
"繳納證明－房屋稅","24","2","2","2","2","14","0","38","0","0","4","0","1","119","0","0","1","0","0","0","0","0"
"繳納證明－地價稅","18","3","0","2","2","8","0","29","0","0","1","0","0","42","0","0","0","0","0","0","0","0"
"繳納證明－娛樂稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"繳納證明－工程受益費","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"繳納證明－契稅","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"繳款證明－土地增值稅","1","1","0","0","0","0","0","4","0","0","0","0","0","7","0","0","0","0","0","0","0","0"
"轉帳納稅繳納證明－使用牌照稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅繳納證明－房屋稅","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅繳納證明－地價稅","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"當期房屋稅籍證明","43","23","3","10","4","47","4","178","0","0","32","2","4","366","1","1","1","3","2","0","0","0"
"契價證明書","5","3","1","0","0","0","0","5","0","0","1","0","1","18","0","0","0","0","0","0","0","0"
"契稅估算(自動帶出全國各縣市房屋現值)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
