鄉鎮市,班別,上課時間,上課地點,目前班級人數,開班日期,講師姓名電話,鄉鎮公所聯絡電話
"竹北市","日語班","每週二、三13:30~15:30","老人文康中心二樓","63","103年3月","蘇明哲","551-5919分機190"
"竹北市","英語班(一)","每週二、四8:30~10:30","老人文康中心二樓","90","102年9月","劉明珠",""
"竹北市","英語班(二)","每週一、三10:00~12:00","老人文康中心二樓","71","104年9月","簡燕鳳",""
"竹北市","民謠班","每週二、三19:00~21:00","老人文康中心二樓","65","102年9月","魏玉美",""
"竹北市","書法班","每週一、五19:00~21:00","老人文康中心二樓","49","102年9月","黎元吉趙世雄",""
"竹東鎮","二重書法班","每週二19:00~21~00","二重社區活動中心","30","103年3月","劉康國","596-6177分機207"
"竹東鎮","二重民謠班","每週三19:30~21:30","二重社區活動中心","30","102年9月","彭鈺雯",""
"竹東鎮","二重電腦班","每週一18:30~21:30","二重社區活動中心","30","103年3月","江亮萸",""
"竹東鎮","大鄉民謠班","每週四19:00~21:00","大鄉社區活動中心","35","102年9月","彭鈺雯",""
"竹東鎮","中山民謠班","每週一、五19:00~21:00","中山社區活動中心","34","103年9月","彭鈺雯",""
"竹東鎮","中山書法班","每週二18:30~20:30","中山社區活動中心","23","103年9月","薛忠漢",""
"竹東鎮","竹東民謠班","每週五19:00~21:00","竹東國小","45","103年9月","鄭建忠",""
"竹東鎮","竹東英語班","每週一19:00~21:00","竹東國小","30","103年9月","梁德智",""
"竹東鎮","上?民謠班","每週二、四18:30~21:30","上?里惠安宮","100","103年9月","江文榮",""
"竹東鎮","大同民謠班","每週四19:00~21:00","大同社區活動中心","31","102年3月","范古南",""
"竹東鎮","員山民謠班","每週二19:00~21:00","員山里集會所","55","103年9月","嚴明玉",""
"竹東鎮","商華民謠班","每週六19:00~21:00","商華社區活動中心","33","103年9月","劉仁銀",""
"竹東鎮","竹東電腦班","每週三18:00~21:00","竹東鎮長春路三段227號2樓","21","105年3月","鄭朝日",""
"新豐鄉","國學班","每週六14:00~16:00","鳳蓮宮旁圖書室","33","102年9月","彭歲雲","559-1116分機196"
"新豐鄉","書法班","每週一18:45~21:45","瑞興社區活動中心","34","102年9月","劉金梅",""
"湖口鄉","中興書法班","每週四19:00~21:00","中興村社區活動中心 ","32","102年9月","甘仁佐","599-3911分機155"
"湖口鄉","湖口書法班","每週一9:00~11:00","湖口鄉老人會館 ","42","102年9月","黎元吉",""
"湖口鄉","日語班","每週二 8:00~12:00","湖口鄉民眾服務站","32","102年9月","張俊德",""
"湖口鄉","手工藝班","每週三8:00~12:00","湖口鄉民眾服務站","32","103年9月","許嘉家",""
"湖口鄉","客家民謠班","每週一 19:00~21:00","德盛社區活動中心2F","36","102年9月","沈瑞堂",""
"湖口鄉","湖口電腦班(一)","每週五13:30-15:30","中興村活動中心","20","102年9月","李國鋒",""
"湖口鄉","湖口電腦班(二)","每週二上午9:00~11:00","湖口鄉老人會館 ","41","103年9月","李國鋒",""
"橫山鄉","頭份林歌謠班","每週六14:00~16:00","橫山頭份林社區教室","30","103年9月","曾阿松","593-2001分機652"
"橫山鄉","國學班","每週五8:00~11:00","橫山鄉老人會館","60","103年9月","賴玉梅",""
"橫山鄉","書畫班","每週四19:00~21:00","橫山社區教室","28","102年9月","文孝義",""
"芎林鄉","書法班","每週一19:00~21:00","文林集會所","30","103年9月","黃清義","592-1135分機82"
"芎林鄉","技藝班","每週四09:00~11:00","石潭社區活動中心","25","103年9月","童嘉娟",""
"芎林鄉","平板電腦班","每週四19:00~21:00","上山集會所","22","102年9月","彭文郁",""
"芎林鄉","電腦班","每週六09:00~11:00","上山集會所","22","102年9月","彭文郁",""
"芎林鄉","民謠班","週二09:00~11:00週四19:00~21:00","石潭社區活動中心","30","102年9月","黃雪梅林玉雲",""
"芎林鄉","國學班","每週二、三9:00~11:00","文林集會所","41","104年3月","詹益雲",""
"芎林鄉","民謠班","每週一、二19:30~21:30","下山社區活動中心","55","103年9月","黃正清",""
"寶山鄉","手工藝班","每週五上午9:00~12:00","寶山新城風糖","30","104年9月","張玉英","520-0090分機508"
"北埔鄉","民謠班","每週五9:00~11:00","老人文康活動中心","42","102年9月","劉仁銀","580-2204分機613"
"北埔鄉","電腦班","每週三9:00~11:00","北埔鄉立圖書館研習室","20","105年3月","江俐旻",""
"峨眉鄉","民謠班","每週一9:00~11:00","峨眉社區發展協會活動中心","31","102年9月","劉仁銀","580-01161分機119"
"峨眉鄉","電腦班","每週四8:00~11:00","峨眉社區發展協會活動中心","30","104年3月","薛雅芳",""
"關西鎮","民謠班","每週三、六7:30-9:30","關西鎮老人會館","36","102年9月","高惠珠","587-3180分機133"
"關西鎮","弦樂班","每週四19:30~21:30","北山社區活動中心","30","101年9月","賴仁政",""
"關西鎮","繪畫班","每週五9:30~11:30","北山社區活動中心","31","101年9月","劉秀雲",""
"新埔鎮","電腦班","每週三13:30~16:30","新星國小資訊教室","24","102年9月","林合慶","588-1311分機155"
"新埔鎮","英語班","每週一、五15:00~17:00","新埔鎮老人會館文康活動中心","40","102年9月","劉昌昭",""
"新埔鎮","民謠班","每周五12:30～14:30","新埔鎮老人會館文康活動中心","42","103年9月","羅義雄",""
"新埔鎮","書法班","每週一、五13:00~15:00","新埔鎮老人會館文康活動中心","39","100年9月","杜文正",""
"新埔鎮","日語班","每週四13:30~16:30","新埔鎮老人會館文康活動中心","41","104年3月","彭金清",""
