編號,發生日期,發生地點,轄區分局,轄區派出所
"1","1080119","新竹縣竹北市中興里嘉豐五路一段與復興一街空地 ","竹北分局","六家所"
"2","1071210","新竹縣竹北市東海里16鄰東興路2段39號(7-11便利商店璞玉門市)前 ","竹北分局","高鐵所"
"3","1080128","新竹縣竹北市東興路一段高鐵橋下 ","竹北分局","高鐵所"
"4","1080129","新竹縣竹北市莊敬北路與勝利十街口 ","竹北分局","六家所"
"5","1080201","竹北市仁德街天后宮停車場出入口旁","竹北分局","三民所"
"6","1080216","新竹縣竹北市台61線(鳳鼻隧道南端西側約69.2K)高架工程工地隧道內 ","竹北分局","鳳岡所"
"7","1080226","新竹縣竹北市中山路378號 ","竹北分局","三民所"
"8","1080228","新竹縣竹北市四維街71號 ","竹北分局","三民所"
"9","1080303","新竹縣竹北市中泰路65號對面停車場 ","竹北分局","竹北所"
"10","1080208","新竹縣竹北市新崙里光明十三街55號 ","竹北分局","竹北所"
"11","1080308","新竹縣竹北市六家一路與嘉豐十一路口 ","竹北分局","高鐵所"
"12","1080307","新竹縣竹北市中正西路與新興路口 ","竹北分局","竹北所"
"13","1080320","竹北市莊敬北路與勝利六街口","竹北分局","六家所"
"14","1080320","竹北市光明十三街79號","竹北分局","竹北所"
"15","1080327","竹北市福興路913巷6號對面","竹北分局","三民所"
"16","1080328","竹北市水瀧三街停車場","竹北分局","竹北所"
"17","1080411","新竹縣竹北市中正西路861巷22號","竹北分局","竹北所"
"18","1080511","竹北市莊敬七街與勝利七街一段口","竹北分局","六家所"
"19","1080516","新竹縣竹北市環北路三段(近中華路977巷)","竹北分局","竹北所"
"20","1080517","竹北市嘉興路399巷金陽昌企業有限公司工廠對面路旁","竹北分局","六家所"
"21","1080602","新竹縣竹北市鳳岡路一段09號 ","竹北分局","鳳岡所"
"22","1080613","新竹縣竹北市福興東路一段351巷10號前","竹北分局","六家所"
"23","1080625","竹北市縣政二十路120號","竹北分局","竹北所"
"24","1080101","新竹縣竹東鎮新生、長安路口","竹東分局","竹東所"
"25","1080105","新竹縣竹東鎮光明路142號對面","竹東分局","二重埔所"
"26","1080223","新竹縣竹東鎮中央路79巷","竹東分局","二重埔所"
"27","1080318","新竹縣五峰鄉桃山村清泉240號","竹東分局","桃山所"
"28","1080322","新竹縣竹東鎮光明路126巷","竹東分局","二重埔所"
"29","1080324","新竹縣竹東鎮環球未來市附近","竹東分局","二重埔所"
"30","1080420","新竹縣竹東鎮水資路","竹東分局","竹東所"
"31","1080421","新竹縣竹東鎮竹林大橋下","竹東分局","竹東所"
"32","1080504","新竹縣竹東鎮員山路218-3號附近","竹東分局","二重埔所"
"33","1080505","新竹縣竹東鎮新生路310號","竹東分局","竹東所"
"34","1080509","新竹縣竹東鎮竹林大橋下","竹東分局","竹東所"
"35","1080102","新竹縣湖口鄉德豐路167巷","新湖分局","湖口所"
"36","1080106","新竹縣新豐鄉振興街上","新湖分局","新豐所"
"37","1080110","新竹縣新豐鄉埔和村18鄰505號對面空地 ","新湖分局","新豐所"
"38","1080112","新竹縣新豐鄉民安街 ","新湖分局","山崎所"
"39","1080117","新竹縣湖口鄉蘭州街公有停車場","新湖分局","新工所"
"40","1080120","新竹縣新豐鄉池府路132號對面停車場","新湖分局","新豐所"
"41","1080205","新竹縣新豐鄉康樂路1段200巷31弄下方停車場","新湖分局","山崎所"
"42","1080222","新竹縣湖口鄉波羅村光華路153號前樓","新湖分局","湖鏡所"
"43","1080301","新竹縣湖口鄉東興村中山路三段550巷39號","新湖分局","湖口所"
"44","1080305","新竹縣新豐鄉新豐村15鄰德源街90號","新湖分局","新豐所"
"45","1080305","新竹縣湖口鄉光復路22號對面","新湖分局","新工所"
"46","1080311","新竹縣湖口鄉信義村成功路414號","新湖分局","湖口所"
"47","1080323","新竹縣新豐鄉崎頂村建興路2段575號對面路旁","新湖分局","新豐所"
"48","1080326","新竹縣新豐鄉仁愛街36巷11號","新湖分局","山崎所"
"49","1080326","新竹縣新豐鄉長春路97號","新湖分局","新豐所"
"50","1080329","新竹縣新豐鄉建興路1段155-5號前","新湖分局","山崎所"
"51","1080419","新竹縣湖口鄉和興村13鄰德興路453巷108弄20號","新湖分局","湖口所"
"52","1080509","新竹縣湖口鄉工業二路中興國小大門口前","新湖分局","新工所"
"53","1080514","新竹縣新豐鄉松柏村松柏街57號","新湖分局","山崎所"
"54","1080516","新竹縣新豐鄉中興路與仁愛街口","新湖分局","山崎所"
"55","1080521","新竹縣新豐鄉員山村忠信街92號前空地","新湖分局","山崎所"
"56","1080108","新竹縣芎林鄉文山路658號附近","橫山分局","芎林所"
"57","1080226","新竹縣芎林鄉富林路二段 758號","橫山分局","芎林所"
"58","1080315"," 新竹縣芎林鄉光復街82號前","橫山分局","芎林所"
"59","1080217","新竹縣橫山鄉沙坑村中豐路三 段143號","橫山分局","橫山所"
"60","1080319","新竹縣橫山鄉新興村5鄰仁愛街14巷1號","橫山分局","橫山所"
"61","1080104","新竹縣新埔鎮文山路犁頭山段380號附近路旁","新埔分局","寶石所"
"62","1080114","新竹縣關西鎮南山里南門崁下3號","新埔分局","關西所"
"63","1080212","新竹縣新埔鎮上樟路一段40號路旁","新埔分局","新埔所"
"64","1080225","新竹縣關西鎮北平路與仁愛街(北平公園旁)","新埔分局","關西所"
"65","1080308","新竹縣關西鎮店子岡14-2號前路邊轉彎處","新埔分局","關西所"
"66","1080425","新竹縣新埔鎮內立里雲埔橋旁","新埔分局","石光所"
"67","1080511","新竹縣關西鎮店子岡國光客運站旁空地","新埔分局","關西所"
