類別,年度,稅目別,合計-件數,合計-金額,繳款書未送達未徵數-件數,繳款書未送達未徵數-金額,未逾限繳日未徵數-件數,未逾限繳日未徵數-金額,行政救濟未徵數-件數,行政救濟未徵數-金額,分期繳納未徵數-件數,分期繳納未徵數-金額,特殊原因未徵數-件數,特殊原因未徵數-金額,送達未逾滯納期欠稅數-件數,送達未逾滯納期欠稅數-金額,待移送執行欠稅數-件數,待移送執行欠稅數-金額,移送執行未結欠稅數-件數,移送執行未結欠稅數-金額,取得執行憑證欠稅數-小計-件數,取得執行憑證欠稅數-小計-金額,取得執行憑證欠稅數-未逾徵收期間-件數,取得執行憑證欠稅數-未逾徵收期間-金額,取得執行憑證欠稅數-已逾徵收期間惟未逾執行時間-件數,取得執行憑證欠稅數-已逾徵收期間惟未逾執行時間-金額,移送執行結銷未繳清欠稅數-件數,移送執行結銷未繳清欠稅數-金額,無法執行欠稅數-件數,無法執行欠稅數-金額
"總計","合計","合計","60147","659482996","10744","261457308","5806","85990044","16","6225595","6","33461","5917","3698673","1009","4101393","119","219881","15922","129519544","20585","168198919","14345","113006864","6240","55192055","23","38178","0","0"
"總計","本B-","本B-","24387","242234783","9861","94777643","5705","85714622","14","4502281","6","33461","94","14271","904","3868234","74","158486","7312","51407252","417","1758533","417","1758533","0","0","0","0","0","0"
"總計","以前B-","以前B-","35760","417248213","883","166679665","101","275422","2","1723314","0","0","5823","3684402","105","233159","45","61395","8610","78112292","20168","166440386","13928","111248331","6240","55192055","23","38178","0","0"
"本稅案件","合計","合計","50883","557699672","10487","260365018","5409","84359756","16","6225595","6","33461","5842","3688295","669","2359134","113","205898","12765","101929573","15557","98495275","9547","46624790","6010","51870485","19","37667","0","0"
"本稅案件","本B-","小計","20846","228321714","9674","93956572","5309","84085330","14","4502281","6","33461","35","5982","564","2125975","68","144503","5042","42570267","134","897343","134","897343","0","0","0","0","0","0"
"本稅案件","本B-","地價稅","9614","28843096","8146","11880513","1181","3173392","7","4391216","0","0","1","187","0","0","35","127492","244","9270296","0","0","0","0","0","0","0","0","0","0"
"本稅案件","本B-","土地增值稅","391","126343215","116","74238039","272","48670616","0","0","0","0","0","0","0","0","0","0","3","3434560","0","0","0","0","0","0","0","0","0","0"
"本稅案件","本B-","房屋稅","2119","12048180","217","2358481","454","2027745","6","107788","0","0","31","5420","66","552848","21","4019","1319","6975303","5","16576","5","16576","0","0","0","0","0","0"
"本稅案件","本B-","使用牌照稅","6187","31518849","898","3843092","1345","2918685","1","3277","6","33461","3","375","468","1444832","7","4125","3351","22466618","108","804384","108","804384","0","0","0","0","0","0"
"本稅案件","本B-","契稅","460","20423048","16","611340","443","19801838","0","0","0","0","0","0","1","9870","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"本稅案件","本B-","印花稅","1757","8138516","257","949505","1500","7189011","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"本稅案件","本B-","娛樂稅","318","1006810","24","75602","114","304043","0","0","0","0","0","0","29","118425","5","8867","125","423490","21","76383","21","76383","0","0","0","0","0","0"
"本稅案件","本B-","特別稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"本稅案件","本B-","臨時稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
