機構名稱,所址,核准托嬰人數,負責人,主管人員,立案日期與歷次變更紀載,電話
"新竹縣私立庫奇托嬰中心","新竹縣竹北市中山路257號2樓","15","彭鈺梅","彭鈺梅","86.01.20","5558088"
"新竹縣私立檸檬樹托嬰中心","新竹縣新埔鎮褒忠路91號1樓","12","胡美玲","胡美玲","90.04.0297.4.10更名遷址","5897717"
"新竹縣私立士林托嬰中心","新竹縣湖口鄉中正村忠孝路61號2樓","5","魏文莉","魏文莉","93.02.06","5903388"
"新竹縣私立優葆托嬰中心","新竹縣竹北市十興里勝利七街一段336號2樓","25","徐裕明","范家榕","93.06.04","5505326"
"新竹縣私立雅比斯托嬰中心","新竹縣竹北市勝利6街127號","43","李國航","王孝永","95.08.18","6580962"
"新竹縣私立北澤國際托嬰中心","新竹縣竹北市成功三路2號2樓","60","李惠文","鄭又菁","96.08.31106.03.14變更D-","6585885"
"新竹縣私立寶貝托嬰中心","新竹縣竹東鎮二重里民族路91號2樓","15","曾美娟","曾美娟","97.06.26","5830387"
"新竹縣私立娃娃國托嬰中心","新竹縣竹北市成功二街116號1-2樓","40","林慧玲","蔡錦宓","97.11.17","6587686"
"新竹縣私立朵拉姆托嬰中心","新竹縣竹北市自強三路1號1-2樓","26","吳楚琄","洪聖雯","98.01.14","6583970"
"新竹縣私立童言嬰語托嬰中心","新竹縣竹北市福興路665號","32","馬惠盈","陳彩貞","98.11.16102.12.27改制、103.8.7變更D-、106.10.26更名及變更D-","5589497"
"新竹縣私立希望種子國際托嬰中心","新竹縣竹北市成功五街63號2樓之1及之2","60","莊燕鳳","唐芷昀","99.06.17","5508428"
"新竹縣私立亞斯藍托嬰中心","新竹縣竹北市莊敬北路146號1-2樓","40","王慧鈴","王慧鈴","100.02.10108.5.17更名及變更D-","5500488"
"新竹縣私立潘朵拉托嬰中心","新竹縣竹北市復興二路201號1-2樓","35","祝興萍","祝興萍","100.04.11","6673171"
"新竹縣私立幼澤托嬰中心","新竹縣竹北市文興路二段150號1樓","48","張佩鈴","張佩鈴","101.03.22106.03.14變更D-","5508080"
"新竹縣私立夢想島托嬰中心","新竹縣竹北市莊敬三路41號、43號、43-1號","110","張孟蓉","?思涵","101.04.18105.12.05(遷移）106.10.31(擴充增班52人)","6578593"
"新竹縣私立小雨蛙托嬰中心","新竹縣竹北市嘉豐一街59號1-2樓","20","劉靜欣","謝婷玉","101.07.20","5507863"
" 新竹縣私立杜莉卡朵托嬰中心","新竹縣竹北市嘉豐五路二段119號1-3樓","25","吳楚琄","吳楚琄","101.10.24","6583472"
"新竹縣私立陽森托嬰中心","新竹縣竹北市自強南路210號3樓","35","吳珊霈","陳淑渟","101.11.06","6581992"
"新竹縣私立丹丹托嬰中心","新竹縣竹北市勝利二路38號2樓","20","尤雅雅","溫佳文","101.11.09107.5.2更名及變更D-","6685979"
"新竹縣私立愛寶貝托嬰中心","新竹縣竹北市文化街84號1樓","20","郭翔榮","江愛華","101.11.26","5531143"
"新竹縣私立金寶貝托嬰中心","新竹縣竹北市科大一路26號1-2樓","34","李憲祥","邱瑋菁","102.04.12","6572828"
"新竹縣私立快樂托嬰中心","新竹縣竹北市復興六路47號1-2樓","34","祝興萍","停業中","102.05.10108.05.13~109.05.12停業","6578694"
"新竹縣私立夢想島勝利托嬰中心","新竹縣竹北市勝利一路1號2樓","45","張孟蓉","停業中","102.06.06108.02.23~109.02.22停業","6579419"
"新竹縣私立夢想島嘉豐托嬰中心","新竹縣竹北市中興里嘉豐五路一段1號2樓、3號1至3樓","100","張孟蓉","劉青玟","102.07.24              103.12.24(擴充-增班67人)","6682975"
"新竹縣私立奇果托嬰中心","新竹縣竹北市斗崙里縣政十街26巷19號","75","張玉年","甘懿馨","102.09.30","5587220"
"新竹縣私立心喜托嬰中心","新竹縣竹北市新國里新光街112號1樓","35","郭麗麗","郭麗麗","102.09.30","6568276"
