序號,日期,時間,課程名稱,參加人數
"1","106/04/13(四)","08:50-11:40","洩密及個人資料外洩之法律責任","79"
"2","106/04/13(四)","13:30-16:20","強化公務機密及個人資料保護專題","85"
"3","106/04/17(一)","09:00-12:00","最有利標法令與範例介紹","57"
"4","106/04/17(一)","13:30-16:30","最有利標評選與決標實務","54"
"5","106/05/03(三)","09:00-12:00","106年行政程序法概述","164"
"6","106/05/11(四)","13:30-16:20","採購契約訂定及履約管理","166"
"7","106/05/15(一)","09:00-12:00","新竹縣政府106年度法規講習會","143"
"8","106/05/15(一)","08:50-11:40","最有利標及評選優勝廠商","175"
"9","106/05/22(一)","08:30-11:00","106年度生態攝影暨環境教育宣導活動","92"
"10","106/06/07(三)","13:30-16:30","Writer文書編輯基礎班","48"
"11","106/06/14(三)","13:30-16:30","Calc試算表製作基礎班","42"
"12","106/06/20(二)","13:30-16:30","資訊安全認知宣導教育訓練","77"
"13","106/06/21(三)","13:30-16:30","Calc試算表製作進階班","34"
"14","106/06/28(三)","13:30-15:30","新竹縣政府106年度環境教育影片欣賞第一場次","246"
"15","106/07/05(三)","13:30-16:30","Impress簡報製作基礎班","48"
"16","106/07/13(三)","09:00-16:30","資訊安全教育訓練-資安(訊)人員教育訓練","14"
"17","106/07/19(三)","13:30-15:30","新竹縣政府106年度環境教育影片欣賞第二場次","232"
"18","106/08/03(三)","09:00-12:00","當前政府重大政策-綠能科技產業願景與推動策略","96"
"19","106/08/09(三)","10:00-12:00","新進人員教育訓練","59"
"20","106/08/09(三)","13:30-15:30","106年廉政法紀宣導","111"
"21","106/08/30(三)","13:30-15:30","新竹縣政府106年度環境教育影片欣賞第三場次","173"
"22","106/09/06(三)","13:30-16:45","106年度公職人員利益衝突迴避法暨財產申報填表說明會(第一梯次)","41"
"23","106/09/13(三)","13:30-16:45","106年度公職人員利益衝突迴避法暨財產申報填表說明會(第二梯次)","84"
"24","106/09/20(三)","13:30-16:50","106年「廉政法治概要」宣導課程 ","83"
"25","106/09/22(五)","14:00-16:00","新竹縣政府106年度環境教育影片欣賞第四場次","104"
"26","106/09/26(二)","13:30-16:30","106年資訊安全認知宣導教育訓練(第3梯次)","47"
"27","106/10/19(四)","09:00-16:00","中階主管人員在職培育訓練","45"
"28","106/10/19(四)","09:10-12:10","新竹縣政府106年度法規講習會","51"
"29","106/11/14(二)","13:30-16:30","106年電子郵件社交工程演練教育訓練(第2梯次) ","57"
