年齡,性別,戶數,面積,現值
"0-14歲","男","188","19","53"
"0-14歲","女","102","9","24"
"15-19歲","男","311","40","75"
"15-19歲","女","123","11","32"
"20-24歲","男","747","96","218"
"20-24歲","女","323","34","94"
"25-29歲","男","2163","311","838"
"25-29歲","女","1157","137","452"
"30-34歲","男","6012","815","2756"
"30-34歲","女","4060","478","1879"
"35-39歲","男","13229","1823","6267"
"35-39歲","女","10242","1278","5075"
"40-44歲","男","16562","2439","7953"
"40-44歲","女","14571","2013","7561"
"45-49歲","男","17131","2714","7860"
"45-49歲","女","14577","2221","7439"
"50-54歲","男","16111","2765","6602"
"50-54歲","女","13523","2160","6229"
"55-59歲","男","16629","2920","6113"
"55-59歲","女","12366","2055","5207"
"60-64歲","男","14130","2499","4769"
"60-64歲","女","10112","1706","3864"
"65歲以上","男","34513","5775","8489"
"65歲以上","女","20126","3378","5803"
"其他 *","男","6160","594","124"
"其他 *","女","844","70","33"
