項次,鄉鎮市,村里別,集會所名稱,地址,管理單位
"1","竹北市","鹿場里","鹿場里集會所","竹北市鹿場里福興東路一段365號","竹北市公所"
"2","竹北市","東平里","東平里集會所","竹北市東平里自強南路281號","竹北市公所"
"3","竹北市","中興里","中興里集會所","竹北市嘉豐南路1段11號","竹北市公所"
"4","竹北市","隘口里","隘口里集會所","竹北市隘口里隘口7街19號2樓","竹北市公所"
"5","竹北市","東興里","東興里集會所","竹北市東興里嘉興路399巷6弄9號","竹北市公所"
"6","竹北市","竹北里","竹北里集會所","竹北市竹北里中山路236號","竹北市公所"
"7","竹北市","竹仁里","竹仁里集會所","竹北市竹仁里文化街148巷1號","竹北市公所"
"8","竹北市","福德里","福德里集會所","竹北市福里里福德街30號","竹北市公所"
"9","竹北市","泰和里","泰如里集會所","竹北市泰和里泰和路82-1號","竹北市公所"
"10","竹北市","新國里","新國里集會所","竹北市中正西路247號3樓","竹北市公所"
"11","竹北市","聯興里","聯興里集會所","竹北市聯興里新興路175號","竹北市公所"
"12","竹北市","溪州里","溪洲里集會所","竹北市溪洲里中正西路1073巷39弄2號","竹北市公所"
"13","竹北市","新庄里","新庄里集會所","竹北市新庄里中正西路2075巷2號","竹北市公所"
"14","竹北市","白地里","白地里集會所","竹北市白地里水防道路五段145號","竹北市公所"
"15","竹北市","大眉里","大眉里集會所","竹北市大眉里中華路1222號","竹北市公所"
"16","竹北市","崇義里","崇義里集會所","竹北市崇義里鳳岡路5段57巷51號","竹北市公所"
"17","竹東鎮","上坪里","上坪里集會所","竹東鎮上坪87-4號","竹東鎮公所"
"18","竹東鎮","軟橋里","軟橋里集會所","竹東鎮軟橋里52號","竹東鎮公所"
"19","竹東鎮","東寧里","東寧里集會所","竹東鎮東寧里中豐路1段90號","竹東鎮公所"
"20","竹東鎮","五豐里","五豐里集會所","竹東鎮五豐里長春路3段374巷2樓","竹東鎮公所"
"21","竹東鎮","三重里","三重里集會所","竹東鎮三重里中興路2段152巷30號","竹東鎮公所"
"22","竹東鎮","員山里","員山里集會所","竹東鎮員山里下員山路255號","竹東鎮公所"
"23","竹東鎮","柯湖里","柯湖里集會所","竹東鎮柯湖里柯湖路3段291號","竹東鎮公所"
"24","竹東鎮","南華里","南華里集會所","竹東鎮東寧路531巷29號","竹東鎮公所"
"25","竹東鎮","陸豐里","陸豐里集會所","竹東鎮陸豐里豆子埔37之5號","竹東鎮公所"
"26","新埔鎮","下寮里","下寮里集會所","新埔鎮下寮里義民路三段313號","新埔鎮公所"
"27","新埔鎮","鹿鳴里","鹿鳴里集會所","新埔鎮鹿鳴里5鄰黃梨園35-5號","新埔鎮公所"
"28","關西鎮","東安里","東安里集會所","關西鎮東安里東山街48巷7號","關西鎮公所"
"29","關西鎮","錦山里","錦山里集會所","關西鎮錦山里2鄰20-16號","關西鎮公所"
"30","關西鎮","大同里","大同里集會所","關西鎮大同里2鄰12-3號","關西鎮公所"
"31","關西鎮","石光里","石光里集會所","關西鎮石光里石岡子308巷46號","關西鎮公所"
"32","關西鎮","新力里","新力里集會所","關西鎮新力里2鄰9-5號","關西鎮公所"
"33","關西鎮","東平里","東平里集會所","關西鎮東平里5鄰29-1號","關西鎮公所"
"34","湖口鄉","仁勢村","仁勢村集會所","湖口鄉仁勢村民生街61號","湖口鄉公所"
"35","湖口鄉","愛勢村","愛勢村集會所活動中心 ","湖口鄉愛勢村17鄰信義街59號","湖口鄉公所"
"36","湖口鄉","信勢村","信勢村集會所活動中心","湖口鄉信勢村明德街296號","湖口鄉公所"
"37","湖口鄉","中勢村","中勢村集會所活動中心","湖口鄉中勢村信昌五街1號","湖口鄉公所"
"38","湖口鄉","德盛村","德盛村集會所","湖口鄉德盛村德興路127巷13號","湖口鄉公所"
"39","湖口鄉","和興村","和興集會所","湖口鄉和興村德和路128號","湖口鄉公所"
"40","湖口鄉","長嶺村","長嶺村集會所活動中心","湖口鄉長嶺村中平路2段267巷36號","湖口鄉公所"
"41","湖口鄉","湖口村","湖口村集會所活動中心","湖口鄉湖口村中美東路358巷27號","湖口鄉公所"
"42","湖口鄉","湖鏡村","湖鏡村集會所","湖口鄉湖鏡村八德路2段78巷36弄50號","湖口鄉公所"
"43","湖口鄉","湖南村","湖南村集會所","湖口鄉湖南村八德路1段652巷2號","湖口鄉公所"
"44","湖口鄉","波羅村","波羅村集會所活動中心","湖口鄉波羅村千禧路32號","湖口鄉公所"
"45","湖口鄉","鳳山村","鳳山村集會所","湖口鄉鳳山村瑞安街22巷2號","湖口鄉公所"
"46","湖口鄉","信義村","信義村集會所活動中心","湖口鄉信義村中山二街72號","湖口鄉公所"
"47","湖口鄉","中正村","中正村集會所活動中心","湖口鄉中正村中正2街70號","湖口鄉公所"
"48","湖口鄉","東興村","東興村集會所","湖口鄉東興村德和路6號","湖口鄉公所"
"49","新豐鄉","埔和村","埔和村集會所","新豐鄉埔和村埔頂126-1號","新豐鄉公所"
