類別,應稅-戶件數,應稅-本稅,應稅-面積,應稅-現值,免稅-戶件數,免稅-面積,免稅-現值
"合計","199412","1572678473","43182032","103449899300","55043","12222980","22557890800"
"住家-自住或公益出租用","163137","676349427","25741887","58597807800","39662","5393005","7119246600"
"住家-非自住用","15622","130375827","2943669","10216355600","9421","1295317","2858243300"
"非住家-營業用","10581","447513914","6600344","15396553800","458","131359","210363200"
"非住家-私人醫院、診所或自由職業事務所用","210","7456229","99932","265425800","14","54713","132114900"
"非住家-非住家非營業用","8444","140495237","2662205","7306041000","5470","5313614","12183305200"
"住家減半-自住或公益出租用減半","1","3465","317","577800","9","757","698000"
"住家減半-非自住用減半","0","0","0","0","1","57","14200"
"非住家減半-營業用減半","1411","169973937","5107584","11616204400","8","22443","32835800"
"非住家減半-私人醫院、診所或自由職業事務所用減半","0","0","0","0","0","0","0"
"非住家減半-非住家非營業用減半","6","510437","26094","50933100","0","11715","21069600"
