來源別,月份-一月金額元,月份-一月百分比,月份-二月金額元,月份-二月百分比,月份-三月金額元,月份-三月百分比,本季合計數金額元,本季合計數百分比,本年度截至本季累計數金額元,本年度截至本季累計數百分比
"合計","46426039","100","9465008","100","37241267","100","93132314","100","93132314","100"
"出售印花稅票","0","0","1079926","11.4097","565273","1.5179","1645199","1.7665","1645199","1.7665"
"彙總自繳稅額-小計","19874012","42.8079","0","0","20426924","54.8502","40300936","43.2728","40300936","43.2728"
"彙總自繳稅額-金融業","4689496","10.101","0","0","4771549","12.8125","9461045","10.1587","9461045","10.1587"
"彙總自繳稅額-銀行","4647229","10.01","0","0","4685428","12.5813","9332657","10.0209","9332657","10.0209"
"彙總自繳稅額-信託","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-票卷","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-證卷","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-農漁會","42267","0.091","0","0","86121","0.2313","128388","0.1379","128388","0.1379"
"彙總自繳稅額-合作社","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-保險業","814670","1.7548","0","0","669310","1.7972","1483980","1.5934","1483980","1.5934"
"彙總自繳稅額-保險","814670","1.7548","0","0","669310","1.7972","1483980","1.5934","1483980","1.5934"
"彙總自繳稅額-教育業","207929","0.4479","0","0","249659","0.6704","457588","0.4913","457588","0.4913"
"彙總自繳稅額-補習班","178222","0.3839","0","0","220159","0.5912","398381","0.4278","398381","0.4278"
"彙總自繳稅額-幼稚園托兒所","29707","0.064","0","0","29500","0.0792","59207","0.0636","59207","0.0636"
"彙總自繳稅額-醫療業","1268844","2.733","0","0","1263496","3.3927","2532340","2.7191","2532340","2.7191"
"彙總自繳稅額-醫院診所","1155722","2.4894","0","0","1195129","3.2092","2350851","2.5242","2350851","2.5242"
"彙總自繳稅額-安養中心","113122","0.2437","0","0","68367","0.1836","181489","0.1949","181489","0.1949"
"彙總自繳稅額-傳播業","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-報紙雜誌","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-電視","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-營建業","8708368","18.7575","0","0","7159088","19.2235","15867456","17.0375","15867456","17.0375"
"彙總自繳稅額-營建","8708368","18.7575","0","0","7159088","19.2235","15867456","17.0375","15867456","17.0375"
"彙總自繳稅額-公用事業","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-電力公司","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-自來水","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-瓦斯","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-電信","0","0","0","0","0","0","0","0","0","0"
"彙總自繳稅額-服務業","35056","0.0755","0","0","19339","0.0519","54395","0.0584","54395","0.0584"
"彙總自繳稅額-執行業務","35056","0.0755","0","0","19339","0.0519","54395","0.0584","54395","0.0584"
"彙總自繳稅額-其他","4149649","8.9382","0","0","6294483","16.9019","10444132","11.2143","10444132","11.2143"
"彙總自繳稅額-汽車","3276","0.0071","0","0","2436","0.0065","5712","0.0061","5712","0.0061"
"彙總自繳稅額-其他","4146373","8.9311","0","0","6292047","16.8954","10438420","11.2082","10438420","11.2082"
"大額繳納-小計","26552027","57.1921","8385082","88.5903","16249070","43.6319","51186179","54.9607","51186179","54.9607"
"大額繳納-遺產分割協議書","1861393","4.0094","267682","2.8281","885538","2.3778","3014613","3.2369","3014613","3.2369"
"大額繳納-不動產買賣","6160070","13.2686","2685369","28.3715","3243297","8.7089","12088736","12.9802","12088736","12.9802"
"大額繳納-不動產交換","2781","0.006","4108","0.0434","2552","0.0069","9441","0.0101","9441","0.0101"
"大額繳納-不動產贈與","1055182","2.2728","571762","6.0408","838972","2.2528","2465916","2.6478","2465916","2.6478"
"大額繳納-不動產分割合併","288598","0.6216","41814","0.4418","188986","0.5075","519398","0.5577","519398","0.5577"
"大額繳納-承攬契據","15984763","34.4306","4391359","46.3957","10239418","27.4948","30615540","32.8732","30615540","32.8732"
"大額繳納-銀錢收據","224919","0.4845","93175","0.9844","241603","0.6488","559697","0.601","559697","0.601"
"大額繳納-押標金收據","0","0","0","0","0","0","0","0","0","0"
"大額繳納-不動產信託","4955","0.0107","0","0","0","0","4955","0.0053","4955","0.0053"
"大額繳納-買賣動產","919164","1.9798","321528","3.397","575916","1.5464","1816608","1.9506","1816608","1.9506"
"大額繳納-其他","50202","0.1081","8285","0.0875","32788","0.088","91275","0.098","91275","0.098"
