序號,補助年度,設施種類,設置路段,站名,方向,行經之公車路線,完工後管理機關,是否已完工啟用,是否已整合行經當地之公路客運設站
"1","99","候車亭","竹北市光明六路","家樂福","西行","竹北市公所免巴60、61、62、63、65、66公路客運5900市區公車快捷7號","竹北市公所","是","是"
"2","99","候車亭","竹北市光明六路","縣政府","東行","竹北市公所免巴60、61公路客運5900台灣好行獅山線","竹北市公所","是","是"
"3","99","候車亭","竹北市中正西路","竹北市公所","西行","竹北市公所免巴60、61、62、63、65、66市區公車快捷7號","竹北市公所","是","是"
"4","99","候車亭","竹北市中正西路","豐田國小","東行","竹北市公所免巴63公路客運5601新竹-竹北新港村","竹北市公所","是","是"
"5","100","候車亭","?平?中華電信斜對面","國光客運","往竹東往台北","竹東-台北","關西鎮公所","是","是"
"6","100","候車亭","118 線","茅子埔","往關西往中壢","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"7","100","候車亭","118 線","亞森農場","往關西往中壢","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"8","100","候車亭","118 線","崁下","往新竹","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"9","100","候車亭","118 線","崁下","往關西往中壢","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"10","100","候車亭","118 線","石光","往新竹","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"11","100","候車亭","118 線","圳頭","往關西往中壢","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"12","100","候車亭","118 線","圳頭","往新竹","中壢-新竹(5620)關西-新竹(5619)","關西鎮公所","是","是"
"13","100","候車亭","118 線","天主堂","往金鳥樂園","關西-金鳥樂園(5638)","關西鎮公所","是","是"
"14","100","候車亭","118 線","李屋","往金鳥樂園","關西-金鳥樂園(5638)","關西鎮公所","是","是"
"15","100","候車亭","竹29線","糖寮","往關西","關西-六曲窩(5637)","關西鎮公所","是","是"
"16","100","候車亭","台3線","東光","往關西","關西-玉山(5639)","關西鎮公所","是","是"
"17","100","候車亭","120縣道","十分寮站","東向","5631、5625","橫山鄉公所","是","是"
"18","100","候車亭","120縣道","采風館站","東向","5631、5625","橫山鄉公所","是","是"
"19","100","候車亭","120縣道","內灣大橋站","東向","5631、5625","橫山鄉公所","是","是"
"20","100","候車亭","中豐路","橫山站","南下","5634、5635、5631、5625","橫山鄉公所","是","是"
"21","103","候車亭","東寧路1段","下公館","北行","公路客運：5628竹東-五峰(經上坪)","竹東鎮公所","是","是"
"22","103","候車亭","東寧路1段123號對面","東寧市場","北行","公路客運：5628竹東-五峰(經上坪)","竹東鎮公所","是","是"
"23","103","候車亭","東寧路竹東高幹16對面","台泥前","北行","公路客運：5628竹東-五峰(經上坪)","竹東鎮公所","是","是"
"24","103","候車亭","中興路四段540號對面","工研院","北行","公路客運：5608新竹-下公館(經關東橋)","竹東鎮公所","是","是"
"25","103","候車亭","員山路205巷口","員三","南行","公路客運：5670竹東-竹中口(經員山路)","竹東鎮公所","是","是"
"26","103","候車亭","中豐路86號對面","榮民醫院","北行","公路客運：5634竹東-中壢(經關西)","竹東鎮公所","是","是"
"27","103","候車亭","東寧路1段163號對面","美會街","北行","公路客運：1820竹東-台北(經由北二高)","竹東鎮公所","是","是"
"28","103","候車亭","竹中車站","竹中車站","北行","公路客運：5670竹東-竹中口(經員山路)","竹東鎮公所","是","是"
"29","103","候車亭","台三線","瓦窟坑站","往中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"30","103","候車亭","台三線","太平橋站","往中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"31","103","候車亭","台三線","苧子園站","往中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"32","103","候車亭","台三線","石灰窯站","往中壢","竹東-中壢(5634)","關西鎮公所","是","是"
"33","103","候車亭","竹30線","南華廠站","往關西","關西-玉山(5639)","關西鎮公所","是","是"
"34","103","候車亭","竹30線","培靈關西醫院站","往關西","關西-玉山(5639)","關西鎮公所","是","是"
"35","103","候車亭","118線道","雙口塘站","往新竹","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"36","103","候車亭","118線道","雙口塘站","往關西","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"37","103","候車亭","118線道","深坑子站","往新竹","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"38","103","候車亭","118線道","水坑口站","往新竹","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"39","103","候車亭","118線道","水坑口站","往關西","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"40","103","候車亭","118線道","聖母山站","往新竹","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"41","103","候車亭","118線道","聖母山站","往關西","新竹-關西(5619)新竹-中壢(5620)","關西鎮公所","是","是"
"42","103","候車亭","118線道","統一健康世界站","往關西","關西-六曲窩(5637)關西-金鳥樂園(5638)","關西鎮公所","是","是"
"43","103","候車亭","118線道","金山站","往關西","關西-六曲窩(5637)關西-金鳥樂園(5638)","關西鎮公所","是","是"
