﻿類別,電腦編號,村里別,地址,緯經度,地下樓層數,可容納人數,轄管分局,備註
"大樓","HNB00001","福德里","新竹縣竹北市福德里中正東路418號","24.8374093,121.0082552","1","228","竹北分局",""
"公寓","HNB00002","竹仁里","新竹縣竹北市竹仁里文化街1號","24.835921,121.018169","1","119","竹北分局",""
"學校","HNB00003","竹仁里","新竹縣竹北市竹仁里仁和街1號","24.8370583,121.0123056","1","347","竹北分局",""
"大樓","HNB00004","竹義里","新竹縣竹北市竹義里博愛街329號","24.8355672,121.0078525","1","405","竹北分局",""
"公寓","HNB00005","竹仁里","新竹縣竹北市竹仁里三民路200號","24.8333667,121.0127314","1","384","竹北分局",""
"公寓","HNB00006","竹仁里","新竹縣竹北市竹仁里仁義路129號","24.8344747,121.0144681","1","2119","竹北分局",""
"大樓","HNB00007","福德里","新竹縣竹北市福德里中山路663號","24.8388596,121.00977","1","385","竹北分局",""
"公寓","HNB00008","福德里","新竹縣竹北市福德里福德街67號","24.8354732,121.0095274","1","267","竹北分局",""
"大樓","HNB00009","竹仁里","新竹縣竹北市竹仁里博愛街426號","24.8376975,121.0096396","1","332","竹北分局",""
"醫院","HNB00010","竹義里","新竹縣竹北市竹義里博愛街329號","24.8355672,121.0078525","1","1211","竹北分局",""
"大樓","HNB00011","福德里","新竹縣竹北市福德里大同路76號","24.8375612,121.006989","1","216","竹北分局",""
"大樓","HNB00012","福德里","新竹縣竹北市福德里中正東路331號","24.8353284,121.0113928","1","313","竹北分局",""
"大樓","HNB00013","竹仁里","新竹縣竹北市竹仁里四維路95巷9號","24.8337165,121.0154372","1","679","竹北分局",""
"大樓","HNB00014","福德里","新竹縣竹北市福德里博愛街357號","24.8363002,121.0084031","1","209","竹北分局",""
"大樓","HNB00015","竹仁里","新竹縣竹北市竹仁里文化街87號","24.836184,121.0154756","1","957","竹北分局",""
"大樓","HNB00016","竹仁里","新竹縣竹北市竹仁里中正東路2號","24.8357423,121.0197834","1","345","竹北分局",""
"大樓","HNB00017","福德里","新竹縣竹北市福德里大同街43之47號","24.8343611,121.0098468","1","397","竹北分局",""
"大樓","HNB00018","竹仁里","新竹縣竹北市竹仁里三民路124號","24.83322,121.01668","1","839","竹北分局",""
"大樓","HNB00019","福德里","新竹縣竹北市福德里竹仁街24號","24.8371773,121.0100407","1","804","竹北分局",""
"醫院","HNB00020","竹義里","新竹縣竹北市竹義里博愛街329號","24.8355672,121.0078525","1","549","竹北分局",""
"大樓","HNB00021","竹仁里","新竹縣竹北市竹仁里文化街135號","24.8366939,121.0146037","1","1781","竹北分局",""
"大樓","HNB00022","竹仁里","新竹縣竹北市竹仁里三民路140號","24.8330851,121.01639","1","2976","竹北分局",""
"公寓","HNB00023","竹仁里","新竹縣竹北市竹仁里民生街49巷7號","24.8331161,121.0117673","1","852","竹北分局",""
"大樓","HNB00024","竹仁里","新竹縣竹北市竹仁里民權街13號","24.8340007,121.0126467","1","3207","竹北分局",""
"大樓","HNB00025","竹仁里","新竹縣竹北市竹仁里文明街59號","24.8365106,121.0171548","1","333","竹北分局",""
"大樓","HNB00026","竹仁里","新竹縣竹北市竹仁里仁義路62號","24.8364752,121.0154035","1","225","竹北分局",""
"大樓","HNB00027","竹仁里","新竹縣竹北市竹仁里中正東路207號","24.8350388,121.0150262","1","1584","竹北分局",""
"大樓","HNB00028","福德里","新竹縣竹北市福德里和平街10號","24.837501,121.008716","1","1435","竹北分局",""
"大樓","HNB00029","竹仁里","新竹縣竹北市竹仁里文山街10號","24.8377351,121.0139638","1","789","竹北分局",""
"大樓","HNB00030","福德里","新竹縣竹北市福德里信義街7號","24.8361503,121.0096015","1","1517","竹北分局",""
"大樓","HNB00031","竹仁里","新竹縣竹北市竹仁里文化街146號","24.8368984,121.0146381","1","1032","竹北分局",""
"大樓","HNB00032","竹仁里","新竹縣竹北市竹仁里中正東路195號","24.8350242,121.0152061","1","2029","竹北分局",""
"學校","HNB00033","竹仁里","新竹縣竹北市竹仁里仁和街1號","24.8370583,121.0123056","1","939","竹北分局",""
"公寓","HNB00035","竹仁里","新竹縣竹北市竹仁里中正東路136號","24.8353792,121.0166573","1","941","竹北分局",""
"公寓","HNB00036","十興里","新竹縣竹北市十興里縣政九路146號","24.8301605,121.0120756","1","4754","竹北分局",""
"政府機關","HNB00037","十興里","新竹縣竹北市十興里縣政二路123號","24.829563,121.0170576","1","1444","竹北分局",""
"政府機關","HNB00038","十興里","新竹縣竹北市十興里縣政二路119號","24.8295212,121.0170411","1","1272","竹北分局",""
"政府機關","HNB00039","十興里","新竹縣竹北市十興里縣政二路115號","24.8294794,121.0170244","1","656","竹北分局",""
"大樓","HNB00040","十興里","新竹縣竹北市十興里民權街56號","24.832236,121.012023","1","3400","竹北分局",""
"大樓","HNB00041","十興里","新竹縣竹北市十興里三民路133號","24.832904,121.016397","1","816","竹北分局",""
"大樓","HNB00042","十興里","新竹縣竹北市十興里三民路163號","24.832814,121.015421","2","865","竹北分局",""
"大樓","HNB00043","文化里","新竹縣竹北市文化里三民路167號","24.8327891,121.0152587","1","175","竹北分局",""
"大樓","HNB00044","十興里","新竹縣竹北市十興里三民路125號","24.8329399,121.0165808","1","412","竹北分局",""
"大樓","HNB00045","斗崙里","新竹縣竹北市斗崙里縣政十四街31號","24.8286303,121.0044575","1","46","竹北分局",""
"大樓","HNB00046","斗崙里","新竹縣竹北市斗崙里縣政二路97號","24.8242969,121.014536","1","328","竹北分局",""
