評鑑項目,受評單位,評鑑結果,評鑑單位
"107年度地方環保機關推動因應氣候變遷行動績效評比","環保局","特優","行政院環保署"
"107年度地方政府海洋污染考核計畫","環保局","優等","海洋委員會海洋保育署"
"107年度「河川污染整治考核」 評定","環保局","績優","行政院環保署"
"107年度推動土壤及地下水污染整治工作","環保局","特優","行政院環保署"
"107年度推動執行機關加強辦理資源回收工作績效考核計畫","環保局","金質獎","行政院環保署"
"107年度直轄市及縣(市)政府環境保護績效考核","環保局","優等","行政院環保署"
"107年度地方政府環境清潔維護考核獲獎","環保局","優等","行政院環保署"
"107年度推動土壤及地下水污染整治工作","環保局","特優","行政院環保署"
"107年度辦理地籍圖重測計畫評核","地政處","優等","內政部國土測繪中心"
"107年地方衛生機關醫政業務考評","衛生局","第二組第一名","衛生福利部醫事司"
"全國保健業務評核「衛生保健」－婦幼健康促進","衛生局","第二組第2名","衛生福利部國民健康署"
"全國保健業務評核「衛生保健」－乳癌首次篩檢目標達成率","衛生局","第二組第1名","衛生福利部國民健康署"
"全國保健業務評核「衛生保健」－癌症篩檢與檳榔危害防制","衛生局","第二組第2名","衛生福利部國民健康署"
"全國保健業務評核「衛生保健」－營造健康生活環境","衛生局","第二組第2名","衛生福利部國民健康署"
"全國保健業務評核「菸害防制」－戒菸服務","衛生局","第二組第1名","衛生福利部國民健康署"
"全國保健業務評核「菸害防制」－稽查績效","衛生局","第二組第2名","衛生福利部國民健康署"
"107年度地方衛生機關業務考評－檢驗業務績優","衛生局","第二組第2名","衛生福利部食品藥物管理署"
"107年地方衛生機關防疫業務考評","衛生局","精進獎績優獎座","衛生福利部疾病管制署"
"107年度使用中機動車輛噪音管制計畫","警察局","?第1名(乙組)","行政院環境保護署"
"內政部警政署107年檢肅幫派工作績效評核計畫","警察局","?第2名","內政部警政署"
"107年下半年「加強查處人口販運仲介及集團專案實施計畫」(反奴計畫)","警察局","?甲等第5名(乙組)","內政部警政署"
"107年下半年「洋明專案工作計畫」","警察局","?第2名(乙組)","內政部警政署"
"107年下半年度「刑案現場指紋送鑑業務」","警察局","?第1名(丙組)","內政部警政署"
"警察機關執行107年地方公職人員選舉治安維護工作績效評核計劃","警察局","?第1名(丙組)","內政部警政署"
"107 年山地鄉住民潛伏結核感染評估及治療計畫評核","衛生局","甲等","衛福部疾病管制署"
"107年整合型心理健康促進、精神疾病防治及特殊族群處遇工作計畫實地考核","衛生局","第二組特優","衛生福利部"
"第五屆教育部藝術教育貢獻獎-內灣國小、泰雅學堂教育協會","教育處","團體獎、績優團體獎","教育部"
"107年健康促進學校-北埔鄉北埔國小","教育處","國際認證金質獎","衛生福利部國民健康署"
"全國呼吸道插管暨CPR+AED競賽","消防局","全國第3名","中華緊急救護技術員協會"
"行政院頒「道路交通秩序與交通安全改進方案」106年度年終視導-交通工程第2組","交旅處","第2名","行政院1070716頒定"
"行政院頒「道路交通秩序與交通安全改進方案」106年度年終視導-安全宣導第2組","交旅處","第1名","行政院1070716頒定"
"行政院頒「道路交通秩序與交通安全改進方案」106年度年終視導-安全教育第2組","交旅處","第1名","行政院1070716頒定"
"107年度健康城市暨高齡友善城市計畫獎項評選","環保局","健康環境類創新成果獎","衛生福利部國民健康署"
"第31屆全國十大神農暨模範農民選拔-湖口鄉蔬菜","農業處","全國十大神農","行政院農委會"
"107年度市區道路養護管理暨人行環境無障礙考評-交通工程","工務處","第2名","內政部營建署"
"107年度市區道路養護管理暨人行環境無障礙考評-人行環境","工務處","第1名","內政部營建署"
"107年度市區道路養護管理暨人行環境無障礙考評-道路養護","工務處","第2名","內政部營建署"
"107年度市區道路養護管理暨人行環境無障礙考評-都會及城鎮型","工務處","甲等","內政部營建署"
"106年度智慧運輸系統發展建設計畫評鑑-尖石鄉需求反應式公共運輸(DRTS)營運改善計畫","交旅處","佳作","交通部"
"本縣106 學年度國語日報投稿總量","教育處","全國第一","國語日報"
"行政院農業委員會107 年度休閒農業區評鑑","農業處","共獲4個甲等及1個乙等","行政院農業委員會"
"公共工程委員會第18屆公共工程金質獎－北埔姜阿新洋樓修復再利用工程","文化局","建築類優等獎","公共工程委員會"
"「106年獎勵地方政府落實推動食安五環改革政策計畫」","環保局","第三組第1名","行政院農業委員會"
"107年度空氣品質淨化區優良認養單位甄選","環保局","績優","行政院環境保護署"
"107年特種勤務任務執行協調訪問成績評鑑評核","警察局","?第3名","國家安全局特種勤務指揮中心"
"採購稽核小組105年度績效考核","政風處","甲等","行政院公共工程委員會 中央採購稽核小組"
"107年 1-6月警察機關加強取締環保犯罪工作執行計畫","警察局","?第2名(全國)","警政署"
"107年上半年「查處外來人口在臺非法活動實施計畫」評核","警察局","?第2名(丙組)","警政署"
"107年度金視獎地方新聞節目獎－「新竹新聞」","綜發處","金視獎地方新聞節目獎","文化部影視及流行音樂產業局"
"「107年山坡地保育利用管理工作績效考核」","農業處","縣市組第3名","行政院農業委員會"
"106年地方衛生機關「心理及口腔健康業務考評」","衛生局","優等獎","衛生福利部"
"107年第1-4類高風險族群結核病防治暨潛伏結核感染計畫","衛生局","績優","衛生福利部-疾病管制署"
