服務項目,臺北市,臺中市,基隆市,台南市,高雄市,新北市,宜蘭縣,桃園市,嘉義市,新竹縣,苗栗縣,南投縣,彰化縣,新竹市,雲林縣,嘉義縣,屏東縣,花蓮縣,臺東縣,金門縣,澎湖縣,連江縣
"退稅查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"地價稅歷史資料查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"土地公告現值查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅約定查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅非約定查詢","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"補發當期繳款書－使用牌照稅","1","3","0","3","0","3","0","2","1","0","3","0","1","10","0","0","0","0","0","0","1","0"
"補發當期繳款書－房屋稅","11","8","2","1","9","28","1","16","2","0","10","0","4","38","2","3","0","4","2","2","0","0"
"補發當期繳款書－地價稅","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"補發當期繳款書－娛樂稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"地方稅查詢欠稅及補發繳款書(全國)","2","0","0","0","0","0","0","0","0","0","1","0","2","6","0","0","0","0","0","0","0","0"
"課稅明細表－房屋稅","0","4","0","0","6","7","1","23","0","0","4","0","1","211","0","0","0","0","1","0","0","0"
"課稅明細表－地價稅","11","6","0","6","13","12","2","40","0","0","11","3","2","222","2","0","0","2","1","0","0","0"
"繳納證明－使用牌照稅","2","1","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"繳納證明－房屋稅","20","16","0","4","17","28","3","27","1","0","12","2","2","158","1","0","0","3","2","0","0","0"
"繳納證明－地價稅","16","8","0","6","17","26","4","30","1","0","11","2","1","129","4","0","0","2","2","0","0","0"
"繳納證明－娛樂稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"繳納證明－工程受益費","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"繳納證明－契稅","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"繳款證明－土地增值稅","1","2","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0"
"轉帳納稅繳納證明－使用牌照稅","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"轉帳納稅繳納證明－房屋稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"轉帳納稅繳納證明－地價稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"當期房屋稅籍證明","24","19","3","15","12","43","5","117","5","0","47","6","5","341","10","6","4","5","3","1","1","0"
"契價證明書","3","2","2","0","1","0","0","0","1","0","0","0","1","7","0","1","0","0","0","0","0","0"
"契稅估算(自動帶出全國各縣市房屋現值)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
